,주방용품,욕실용품,세탁/청소용품,휴대용품,,,,,,,,,,,,
제품군 - 대분류,제품군 - 소분류,제품군 - 소분류,제품군 - 소분류,제품군 - 소분류,제품명,회사(기업/브랜드)명,친환경 관련 마케팅 문구 전문을 붙여넣기 혹은 작성해주세요.,"마케팅 문구 중 주요 키워드가 있다면 적어주세요. 키워드 구분은 쉼표(,)로 합니다.",해당 제품(마케팅)에 친환경 인증 마크가 표기되어 있나요? (중복 선택 가능),(선택) 제품 마케팅 이미지를 스크린샷 혹은 촬영하여 올려주세요. 특히 친환경 마크가 표기되어 있는 부분이 있다면 꼭 올려주세요.,"그린워싱으로 의심되는 점이 있나요? 구체적인 이유와 상황을 작성해주세요. (의심되지 않거나, 잘 모르겠다면 공란으로 남겨주세요.)","그린워싱으로 의심되는 내용에 관한 법령이나 근거자료가 있다면 추가로 작성해주세요. (링크를 붙여넣어도 좋습니다.)
",환경성표시 광고관리제도에 관한 고시에 따른 그린워싱 유형,"확인 가능한 제품의 원료, 부품이 있다면 자세히 적어주세요.",기타 참고하거나 메모할 사항이 있다면 적어주세요.,"(선택) 위 항목에 없지만, 제품에는 표시된 인증마크가 있다면 사진을 찍거나 이미지를 저장하여 업로드해주세요."
욕실용품,,클렌징용품,,,비건 포밍클렌져,제주리퍼블릭,"비건 인증화장품 & EWG 인증 & 재활용 편리한 클렌징
(아래 이미지를 참고해주세요)","친환경, 그린, 재활용",없음,https://drive.google.com/open?id=1zXVig7X232XXH1jz3GpLhWeDRlih2o2L,"친환경 제품에 대한 관심을 가지고 있는 소비자도 만족하며 사용할 수 있다고 홍보하고 있으나, 라벨스티커를 제거하기 쉽다는 점 이외에는 환경성이 개선된 점이 없습니다. EWG 그린 등급의 성분들만 사용했다는 점이 친환경적이라는 이미지를 주는데, 실제로 EWG라는 비영리단체의 홈페이지에서 확인해본 결과 해당 등급은 환경과 관련이 없었습니다.","환경성 표시, 광고 관리제도에 관한 고시 - 거짓, 과장의 표시, 광고 (실제 환경성 개선효과가 거의 없음에도 불구하고 환경성 개선효과가 있는 것으로 표시 및 광고하는 행위)",,화장품의 전성분을 확인할 수 있으나 용기의 경우 외관상 플라스틱인 것으로 보이는 것 이외 구체적인 정보를 확인할 순 없었습니다.,,https://drive.google.com/open?id=1hDtwY2H5c-xnzpaoJM2gBrdd3mDPLUZc
욕실용품,,칫솔,,,조르단 그린클린 체인지,동아제약(조르단),"지구와 나의 건강을 위한 양치
100% 재생플라스틱 핸들로 이미 사용된 자원에 새로운 생명력을 불어 넣어 주세요! 
새롭게 만들어지는 플라스틱을 최소화 할 수 있어요.","82%의 플라스틱을 줄여요,식물성 칫솔모, 지구와 나를 위한 시작,리필형, 분리배출",없음,https://drive.google.com/open?id=1ZPLM81ZMX4f9uV3Ba4xHXNJ8AYzRwXQh,"""피마자 오일에서 추출한 나일론으로 만든 식물성칫솔모""라는 점-나일론이면 특별히 식물성이라고 다르지 않을것 같음",,,,"재생플라스틱을 사용했고, 헤드만 교환할 수 있는 형태라 기존 칫솔에 비하면 플라스틱 사용을 줄일 수 있을 것 같음","https://drive.google.com/open?id=19smLwUXMSDTbGH-jmLkDdiaL0sgnxA57 
https://drive.google.com/open?id=1d8X8NxnEu9QchMErDHOYvDDgAVXP4bth "
욕실용품,,칫솔,,,크리오 일도 제주감귤숯 칫솔,크리오,"지구온도 1도씨 낮추는 작은 실천 플라스틱 칫솔의 편안함은 그대로 대나무 칫솔의 불편함은 ZERO로
생분해 가능한 옥수수 전분 칫대
친환경 펄프 케이스","지구온도, 플라스틱NO, 생분해",없음,https://drive.google.com/open?id=1CG7ATEcqE_kOqzifZtxyuytZXEVeChhD,"""옥수수전분에서 추출한 PLA(생분해성 원료)로 만들어져 온도와 수분이 갖춰진 환경에 매립시 환경오염 없이 90% 이상 자연분해됩니다""
- 온도와 수분이 갖춰진 환경에 매립시 라고 기재되어 있지만 현실적으로 어려운데 그 부분보다 90%이상 자연분해된다는 것에 초점을 맞춘것 같다.",생분해 되는 환경을 살짝 (지나치듯) 기재를 하면서 자연분해 된다는 것만 더 강조를 한 것 같음. 법령을 피한것 같긴 하지만 찜찜함....,,,PLA성분은 오히려 분리배출도 할 수 없는 것 같음,
휴대용품,,,,선크림,그린티 시카 수분 선크림,라운드어라운드,"- 저자극 비건 수분자차
- 저자극 비건 처방
- 당신 스스로를 위해 한 행동이 당신도 모르는 사이 지구에 도움이 될 수 있도록, 라운드어라운드가 데일리 클린 리추얼을 제안합니다
- 해양 생태계 보호
- 단상자 제작에 FSC 인증
- 본 제품의 상자는 잘 관리된 FSC 인증 살림에서 나온 원료와 기타 관리된 원료로 만들어진 것입니다
- 100% 재생지, 콩기름 잉크 사용
- 용기: 재생 플라스틱 30% 사용
- 캡: 재생 플라스틱 20% 사용","비건, 재생, FSC, 저자극",없음,"https://drive.google.com/open?id=19W1JgL9tQRkGhJMT8_tXlO_D8FwPkr1b, https://drive.google.com/open?id=1s3SNWo8O_S6qo53y748yeP4b-h1hHVaN","해양 생태계를 보호한다는 점
선크림이 비건 성분으로 이루어져있더라도 각종 화학 약품이 들어가있게 마련이고, 이는 해양 생태계에 어쨌든 악영향을 미칠텐데...",,,이미지 첨부하였습니다!,,"https://drive.google.com/open?id=1ntXB2BopLpqBvi2TnGyIRZXEhgVyY1ke
https://drive.google.com/open?id=1iG84OiLtIAD2zLpQ_Pm4EMk0XPn1W9Ii"
주방용품,주방세제,,,,트리오 베이킹소다 담은 친환경 주방세제 라임향,(주)애경산업,베이킹소다 담음 친환경 주방 세제 / 트리오 친환경 주방세제의 진심 포인트 /본 제품은 환경표지 인증 기준에 따라 진심을 담아 개발된 친환경 제품입니다.,"친환경, 자연 유래 성분 함유, 걱정 성분 8종 무첨가, 피부자극 테스트 완료 ",환경부 인증 통합 마크 (환경 표지 제도),"https://drive.google.com/open?id=1dVSDtW3chKcJrL2vL6yd5nzTCaboki5c, https://drive.google.com/open?id=1FYmNb6KKQUinXqQySaFU1TBrlmBK9xjN",해당 제품 뒷면에는 환경표지 인증 기준을 받았다는 내용과 함께 수질 오염이 없는 하천이나 강의 모습을 광고 이미지로 사용한다. 그러나 성분 중 α-올레핀설폰산나트륨은 계면활성제로 수질오염에서 자유로울 수 없는데 해당 이미지는 세제를 사용해도 수질 오염이 없는 것으로 오해하게 만든다.,"- https://www.chgcn.or.kr/355
- https://www.newstof.com/news/articleView.html?idxno=12798",,"알킬벤젠 술폰산, α-올레핀설폰산나트륨, 라우릴 에테르 황산나트륨, 알킬디메틸아민옥사이드, 염화나트륨, 구연산, 수산화나트륨, 황산아연, 탄산수나트륨(100ppm), 라임향(시트랄, 리날룰), 정제수",α-올레핀 설폰산 나트륨(cas no : 68439-57-6)의 유해성분은 화학물질정보검색(MSDS)로 확인할 수 있다. ,
주방용품,주방세제,,,,슈가버블 친환경 주방세제 블루베리 드롭,(주)슈가에코,"ECO DISH WASH, 슈가버블 친환경 주방세제 블루베리 드롭, 코코넛, 팜, 옥수수 등 100% 식물유래 세정성분 함유","ECO, 친환경 ",환경부 인증 통합 마크 (환경 표지 제도),"https://drive.google.com/open?id=1MZWLfHGqjeTbdnPkAJpkifPffVIXe9Zs ,
 https://drive.google.com/open?id=1_6ffFfh6RjAe1ortYMxy95dS5frXPowD","친환경 주방세제라고 하는데 어떤 부분에서 친환경인지 알기 어려움. 성분이 친환경인지? 포장 용기가 친환경인지? 제품 뒷면에 있는 코코넛, 팜, 옥수수 등 100% 식물유래 세정성분을 함유 되었다고 해서 친환경 제품인지? 그런데 정확하게 얼마나 사용했는지 제품 성분에 표기되어 있지 않음. 친환경에 대한 구체적인 증거를 제시하지 못하고 있음. ",그린워싱 유형 : 증거불충분 http://news.cauon.net/news/articleView.html?idxno=34295,,"알킬폴리글루코시드, 라우릴 에테르 황산나트륨, 코코넛아미도프로필베타인, 글리세린, 정제소금, 안식향산나트룸, 구연산나트룸, 구연산, 블루베리추출물(0.01%), 블루베리향정제수",,
주방용품,주방세제,,,,퐁퐁 레몬식초,(주)엘지생활건강,"천연 세정성분인 레몬식초가 더해져 과일・채소까지 씻어먹는 안심 설거지, 퐁퐁 레몬식초 / 천연유래 슈가계 세정성분 함유",천연,환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=1ePjPIZiF2lHoLd5dNvdf5mEFuuaqon9U,"해당 제품은 천연세정성분 레몬식초를 중심으로 마케팅을 하고 있음 그런데 해당 제품 함유량이 100ppm 정도로 이는 레몬식초가 0.01% 들어가 있다는 말이며, 그 외 α-올레핀설폰산나트륨 등의 의 화학 성분도 들어가 있는데 해당 성분은 어느 정도 들어가 있는지 정확히 표기되어 있지 않음 그리고 해당 성분은 수질오염을 일으키는 성분임. 직접적으로 친환경이란 말은 쓰지 않지만 소비자에게 혼란을 주지 않을까?",,,"정제수, 라우릴에테르황산나트륨, α-올레핀설폰산나트륨, 알킬디메틸아민옥사이드, 알킬글루코시드, 안식향산나트륨, 시트르산 아연 이수화물, 레몬식초(100ppm), 탄산수소나트룸, 알로에베라추출액, 발효식초, 아황산나트",,
주방용품,주방세제,,,,프릴 시크릿 오브 그린파워 알로에베라향,헨켈 홈케어 코리아,식물 유래 주성분 + 강력 세정 / 100% 재활용플라스틱용기 / 생분해도 99%이상,"생분해, 재활용",환경부 인증 통합 마크 (환경 표지 제도),"https://drive.google.com/open?id=1JRD96AwU4nCMO9CaMpgc1UAyYLsOThsJ , 
https://drive.google.com/open?id=1sr4PxgIjZevfjRi273TaFz-uecbIfp3N ",해당 제품은 생분해도 99% 이상이라고 되어 있지만 한국의 경우 생분해 플라스틱을 분해할 시스템이 제대로 갖춰져 있지 않아 일반 플라스틱 쓰레기처럼 분리되기 어려움. ,https://www.greenpeace.org/korea/update/25606/blog-plastic-tw_plastic_win/,,"라우릴 에테르 에톡시 설페이트 나트룸, 코코넛아미도 프로필 베타인, 에탄올, 염화나트륨, 안식향산나트륨, 알로에베라향(리모넨, 리나룰), 정제수",,https://drive.google.com/open?id=1O415cQB2ynay8N6F9RACVFOtw55afK7J
주방용품,주방세제,,,,자연퐁 찌뜬때 걱정없는 솔잎,(주)엘지생활건강,자연을 담은 주방세제 / 녹색제품  : 녹색제품은 정부에서 공인하는 에너지 자원의 투입과 온실가스 및 오염물질의 발생을 최소화하는 제품을 말합니다. ,"자연, 녹색제품",환경부 인증 통합 마크 (환경 표지 제도),"https://drive.google.com/open?id=1m0IkgE0Z0aLUZFatuK4FFXQxpmkcpMvT ,
https://drive.google.com/open?id=10pigBcntngxlkL-lIRTkWelaBXBos1yZ ","자연, 녹색제품 표기가 자연에 무해할 것 같은 뉘앙스를 소비자에게 준다. 그러나 해당제품도 α-올레핀설폰산나트륨 같은 계면활성화제를 사용하여 수질오염이 영향을 미치기 때문에 자연이란 말은 빼야되지 않을까.","
화학제품안전법은 안전확인대상생활화학제품 또는 살생물제품의 표시∙광고에 쓸 수 없는 특정 표현을 규정. 법 34조는 “사람∙동물의 건강과 환경에 미치는 부정적 영향에 대한 오해를 일으키지 아니하도록 ‘무독성’, ‘환경친화적’ 등 환경부령으로 정하는 문구 또는 이와 유사한 표현을 사용하지 아니할 것”이라고 규정. 환경부령이 정하는 문구는 ①무독성 ②환경∙자연친화적 ③무해성 ④인체∙동물친화적 있음. ",,"정제수, 라우릴에테르황산화나트룸, 알킬디메틸아민옥사이드, α-올레핀설폰산나트륨, 알킬글루코시드, 염화나트륨, 안식향산나트륨, 구연산, 시트르산 아연 이수화물, 탄산수소나트륨(베이킹소다 500ppm), 솔잎추출물(100ppm), 알로에베라추출액, 발효식초, 이황산나트륨, 솔잎향",근거자료에 대한 출처는 다음 기사를 참고함 : https://www.newstof.com/news/articleView.html?idxno=12798,
