id,사건명,날짜,개요,스토킹 내용,미집행 사유,재범 여부,부실 수사,연관 범죄,2차 피해,양형 이유,양형 이유(가림처리),출처 (기사 목록),비고
1,2019-서울-안인득,2019.5.23,안인득 미성년 스토킹 및 살해 사건 경찰 초기대응,"미성년여성 살해범 안인득이 살해 전 전조현상으로서 행한 스토킹 사건. 안인득은 당시, ""벌레를 던지지 마라""라는 황당한 항의를 시작으로 스토킹을 시작했다고 하며, 유족들은 안인득이 피해자를 집앞까지 따라오는 영상을 언론에 공개했다. 스토킹 당시 경찰에 수차례 신고했지만 직접적인 상해를 피해자가 입지 않았다는 이유로 반려되었다. ",경찰 직무 태만,,O,살인,O,,,http://news.kbs.co.kr/news/view.do?ncd=4206821&ref=DA,피해자 사망하고나서야 처벌
2,2015-서울-직장내,2015.9.1,직장동료 스토킹/불법촬영/주거침입/강간미수 사건 집행유예,"직장 동료 여성에 대한 집착으로 스토킹을 하고, 술을 마신뒤 귀가하는 길을 따라가 강간미수한 사건. 이 외에도 집을 무단으로 침입해 옷장 위에 불법촬영기기를 설치된 사실이 발각된 후 경찰조사를 받았으나, 조사를 받은 바로 그날 피해 여성의 집을 찾아가 현관물을 밀치고 들어가는 등 재범을 저질렀다. ","재판부 선처 (가해자 반성, 피해자와의 합의)",,,"불법촬영, 주거침입, 강간미수",,"재판부 판결문: ""다만 ""자신의 잘못을 반성하고 있으며 피해자가 합의해 피고인의 처벌을 원하지 않고 있다(...)범행 경위와 피고인의 나이, 직업, 가정환경 및 사회적 유대관계 등 제반 사정과 이 명령으로 입을 불이익의 정도, 그로 인해 달성할 수 있는 성폭력범죄의 예방 효과 등을 종합해 신상정보 공개·고지를 면제한 원심의 결론은 정당하다""",,http://www.segye.com/content/html/2015/09/01/20150901000442.html,
3,2012-강원-국과수,2012.3.23,국과수 직원 스토킹 및 살인미수 사건 집행유예,국립과학수사연구원으로 재직하던 남성이 교회에 다니면서 알게된 여성에게 두달에 거쳐 대량의 문자메시지를  전송하고 살해 협박한 사건. 이 남성은 피해여성의 집 근처를 찾아가 흉기를 휘둘러 전치 6주의 상처를 입혔다. ,재판부 판단 (가해자에게 살해의도 없음),,,"살인미수, 상해",,"재판부 판결문: "" “A씨가 자신에게 친절히 대해주자 ‘나는 B씨와 사귀게 됐다’고 믿게 된 상황에서 병적으로 집착했으나 살해의 목적이나 계획적인 의도가 있었다고 단정하기 힘들다(...)B씨가 저항하기 어려운 상황이었음에도 불구하고 스스로 범행을 중단했다. 이를 살해의 의도가 있는 사람의 행동으로 보긴 힘들다""",,http://biz.heraldcorp.com/view.php?ud=20120323000266&mod=skb,
4,2019-충남-빵집,2019.5.15,충남 빵집 스토킹 사건 집유 판결 후 보복살해  ,"빵집 주인 여성을 스토킹한 혐의로 구속된 60대 중년 남성이, 출소한 지 두 달여만에 여성을 살해하고 자신도 자살한 사건. 가해자는 자신의 승용차에 불을 질렀는데, 이로 인해 그를 구조하려던 경찰관 2명이 화상을 입었다. 해당 화재는 빌라옆 주차장 옆에서 일어나 도시가스 배관을 건드려 연쇄적인 피해로 이어질 위험이 있었다. ",가해자 자살,O,,살인,,"재판부 판결문: ""다만 피고인이 반성하고 있는 점, 피해자와 합의한 점 등을 참작해 형을 정한다”",,http://news.kbs.co.kr/news/view.do?ncd=4201537&ref=DA,
5,2010-제주-가스폭발,2010.8.27,동거인 스토킹 및 살인미수 사건 집행유예,"한 중년 남성이 과거에 동거하던 여성을 관계가 끝난 후에도 만나주지 않는다는 이유로, 가스폭발 사고를 일으켜 살해하려한 사건.  가해자는 이 사건 전에도, 피해 여성이 운영하는 업소에서 흉기로 위협한 혐의로 기소된 적이 있었다. ","재판부 선처 (가해자 반성, 피해자와의 합의)",,,"살인미수, 흉기위협",,"재판부 판결문: “다만 피고인이 반성하고 있는 점, 피해자와 합의한 점 등을 참작해 형을 정한다”",,http://www.jemin.com/news/articleView.html?idxno=247659,
6,2014-연예인-양금석,2014.7,배우 양금석 스토킹 사건 1심 집행유예 2년,"60대 중년 남성이 자신과 일면식도 없는 배우 양금석씨의 휴대폰 번호를 알아내, 불안감을 유발하는 문자메시지를 반복적으로 보내는 등 스토킹 행위를 한 사건. 이로 인해 이 남성은 2014년 7월 징역 4월 집행유예2년을 선고받았으나, 재판 말미에 재범을 저질러 결국 징역 6월의 실형을 선고받았다.  ",(집행유예 양형이유 불명확),O,,정보통신망법 위반,,,,http://news.mk.co.kr/newsRead.php?no=249696&year=2016,
7,2018-대구-남경찰,2018.2.2,대구 남성 경찰관의 스토킹 사건 집행유예,"50대 남성 경찰관이 대학원에 다니면서 알게된 여성을 약 5개월에 걸쳐 스토킹한 사건. 피해 여성은 이와 관련해 경찰에 고소한 후 신변보호를 요청했으며, 가해자는 이후에 여성이 연락을 피하자 재직하는 회사로 연락하는 2차 가해를 했다.  ",(집행유예 양형이유 불명확),,,정보통신망 이용 촉진 및 정보보호 등에 관한 법률 위반,O,,,http://news.imaeil.com/NewestAll/2018020200263074268,
8,2019-서울북부-50대남,2019.6.3,50대 남성 스토킹/협박/주거침입/불법촬영 사건 집행유예,"50대 남성이 만남을 거부하는 여성을 스토킹 한 사건. 가해자는 피해 여성에게, 불안을 유발하는 협박성 메시지를 17회에 거쳐 보내고, 해당 여성을 불법촬영한 사진을 전송하고, 집 현관 도어락을 10여차례 열었다 닫고 문틈 사이로 편지를 집어넣었다. ","재판부 선처 (가해자 범행혐의 모두 인정 및 재범방지 다짐, 정신병력있음)",,,"협박, 주거침입, 불법촬영",,"재판부 판결문: “다만 피고인이 범행을 모두 인정하고, 우울증과 불면증으로 정신과 치료를 받고 있으며 다시는 재범하지 않겠다고 다짐하고 있다”",,http://www.seoul.co.kr/news/newsView.php?id=20190603500002,
9,2019-수원-3재범남,2019.10.3,40대 남성 마을버스 기사 스토킹 3번째 재범 사건 집행유예 ,"40대 남성 버스기사가 승객인 여성에게 1년여에 거쳐, 문자메시지 100통, 전화 400통의 스토킹을 한 사건. 1차 기소때 100만원의 약식명령을 받은 후에도 흥신소를 통해 여성의 변경된 직장을 찾아가 재범, 이후 벌금 10만원의 약식명령을 받았다. 하지만 그 이후에도 세번째 재범을 해 건조물침입 혐의로 기소되었으나 집행유예 선고에 그쳤다. ",(집행유예 양형이유 불명확),O,,건조물침입,,"재판부 판결문: ""피고인의 죄질이 결코 가볍다 할 수 없고, 재범 위험성 또한 우려된다""며 ""여러 양형조건을 종합해 피고인에 대해 보호관찰을 조건으로 징역형의 집행유예를 선고한다""고 양형 이유를 설명했다.",,http://www.kyeonggi.com/news/articleView.html?idxno=2173592,
