,,,위치정보,,,,,,장애아동친화지표 점검,,1,2,3,4,5,6,7,8,9,10,11,12,위치정보 출처,,
#,구분,놀이시설명,주소,전화번호,위도,경도,면적,홈페이지,점검일,점검자,"놀이터에 휠체어, 유모차 접근가능 여부",신체장애아동이 함께 놀 수 있는 놀이기구,다양한 감각을 발달시킬 수 있는 놀이기구,"휠체어, 유모차가 접근 가능한 화장실",기저귀 교환대가 설치된 화장실,"아동이 조작하기 쉬운 음수대(버튼, 레버, 센서식)",충격을 흡수하는 재질의 바닥 여부,"장애아동 놀이시설 이용 시, 주의사항 명시",아동의 눈높이에 놀이기구 사용수칙 안내문 설치,모든 아동(장애/비장애)이 함께 이용하는 시설임을 명시,모든 아동(장애/비장애)의 놀이를 지도하고 안전을 확인할 수 있는 인력 유무,"본 놀이시설에 대한 자유로운 의견 (좋은 점, 불편한 점, 희망하는 점 등)",위치정보 출처,위치정보 제공기관,위치정보 입력일
1,공원,강서한강공원 어린이놀이터,서울특별시 강서구 방화2동 양천로27길 279-23,02-3780-0621,37.5859954,126.8171323,,hangang.seoul.go.kr,2020. 10. 15,손현진,예,없음,모래놀이터,"남자, 여자 화장실",여자 화장실,있음,예(모래),아니오,없음,아니오,없음,,서울특별시 강서구 어린이 구청,,
2,근린공원,공암나루근린공원,서울특별시 강서구 가양동 1459-9,02-2600-4186,37.57063459,126.8490867,"25,680",,2020. 10. 16,전희진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,놀이터가 좁아서 휠체어로 돌아다니기 힘들고 화장실이 먼 곳에 있어서 불편함.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
3,근린공원,구암근린공원,서울특별시 강서구 허준로5길 42,02-2600-4186,37.56759867,126.8537291,"29,844",,2020. 10. 27,김동주,예,안전벨트가 있는 그네,없음,"남자, 여자 화장실",여자 화장실,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,없음,아니오,없음,"안전벨트와 부모가 함께 앉을 수 있는 그네가 한 개 있음. (전체 그네 4개 중 1개) 그러나 다른 시소, 미끄럼틀은 신체 장애를 가진 아동이 이용하기 어려움. 공원내 놀이터로 놀이터 옆 보호자가 앉을 수 있는 벤치 시설들이 있고 휠체어 이동은 매우 용이함. 화장실은 놀이터에서 약 100미터 떨어진 곳에 있음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
4,근린공원,궁산근린공원,서울특별시 강서구 가양동 산 8-1,02-2600-4185,37.57425363,126.8413319,135002.7,,2020. 10. 30,이혜연,예,안전벨트가 있는 그네,모래놀이터,화장실 없음,없음,있음,아니오(콘크리트 등),아니오,없음,아니오,없음,"영유아전용 놀이터로 규정되어 있으나, 바닥재가 모래와 시멘으로 되어있고 모래가 나무로 되어있음에도 관리가 안되어 있음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
5,근린공원,까치산근린공원,서울특별시 강서구 화곡동 354-14,02-2600-4112,37.53693781,126.8439364,"1,805",,2020. 10. 12,이은주,아니오,없음,밧줄을 잡고 오르는 기구,화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,예,아니오,없음,"산에 만들어진 어린이공원으로 진입로가 모두 높은 계단으로 되어 있어 신체장애인은 접근이 거의 차단되어 있다고 볼 수 있음. 그나마 있는 계단도 2층 이상 높이이며 경사가 급한 편이라 어린 아이들은 진입하기가 어려움. 그래서 평소에도 사람이 별로 없는 것 같음. 영유아보다는 초등학생들이 학교 끝나고 와서 놀고 가는 경우가 많음. *놀이기구에는 이용수칙이 붙여진 것은 없고, 따로 안내판에 이용수칙이 적혀져 있음. 놀이기구 종류별로 이용수칙이 적혀는 있으나 글짜가 작은편이라 눈에 잘 들어오지는 않음. *어린이공원 내에는 화장실이 없으나 계단을 올라가 조금만 이동하면 까치산 근린공원에 속한 공중화장실이 있음(이동거리 200 m 내로 걸어서 1~2분 정도 거리임)",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
6,근린공원,등촌근린공원,서울특별시 강서구 강서로62길 35,02-2600-4112,37.56368324,126.8413905,"10,052",,2020. 10. 16,전희진,예,없음,없음,여자 화장실,여자 화장실,음수대 없음,예,아니오,없음,아니오,없음,정문으로 들어가면 오래 들어가야 함. 화장실 시설이 깨끗하고 쾌적함.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
7,근린공원,마곡나루근린공원,서울특별시 강서구 마곡중앙5로 9,02-2600-4112,37.566183,126.813091,"17,283",,2020. 10. 15,손현진,예,없음,잔디 운동장,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
8,근린공원,마곡하늬근린공원,서울특별시 강서구 서울특별시 강서구 마곡서로 13,02-2600-4112,37.556699,126.812659,"24,597",,2020. 9. 26,윤다정,예,없음,없음,"남자, 여자 화장실","남자, 여자 화장실",음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,예,아니오,없음,새로 생긴 공원이라 깔끔하고 깨끗한 편. 공원 전체적으로 턱이 별로 없어서 휠체어 접근이 용이. 다만 놀이기구는 장애아동이 아용할 수 있는 것이 없음. 휠체어 및 영유아 동반 시 이용할 수 있는 화장실이 잘 갖춰져 있음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
9,근린공원,발산근린공원,서울특별시 강서구 마곡중앙로 11,02-2600-4112,37.55453963,126.8258374,"17,826",,2020. 9. 26,이지영,예,없음,없음,여자 화장실,없음,음수대 없음,예,아니오,예,아니오,없음,여자화장실 내 유아용 화장실이 별도로 있음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
