No. ,기본정보,,,,,생활폐기물 (종량제) ,,,,음식물,,,,,재활용폐기물(분리배출),,,,,,,,,,,,,,,,,,,,
,자치구,면적(㎢),인구(명),발생량 총계 (톤/일),처리량 총계 (톤/일) ,발생량 소계 (톤/일),매립량 (톤/일),소각량 (톤/일),자원회수시설 ,발생량 소계 (톤/일),처리방법,,,,시설명 ,발생량 소계 (톤/일),종이류,유리병류,금속캔,비닐류(합성수지류),플라스틱류,발포수지류,전자제품,전지류,타이어,윤활유,형광등,고철류,의류,영농폐기물,가구류,폐식용유,기타,재활용잔재물,
,,,,,,,,,,,매립량 (톤/일),소각량 (톤/일),"재활용 (사료화, 퇴비화)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,처리시설,소계 (톤/일),,,,,,,,,,,,,,,,,,,,,
1,전체 ,605.24,"10,049,607","8,586.9","8,586.9","2,857.8",839.5,"2,018.3",-,"2,611.40",0.4,2.2,-,"2,608.8",-,3117.7,1108.5,354.2,186.2,341.7,253.5,31.7,10.2,3,0.7,11.5,14.7,149.6,35.7,4.8,56.5,31.2,18.6,505.4,0
2,강남구,39.5,"547,453",634.3,634.3,215.4,25.3,190.1,강남자원회수시설,246.3,0,0,㈜나엔/강동구 음식물재활용센터 / ㈜리클린/송파구음식물류폐기물 처리시설,246.3,강남환경자원센터,172.6,31.8,28.6,10.2,10.8,23.9,0,0,0.5,0.6,1.5,6.4,1.1,0,4.8,0.9,23.9,0.7,26.9,0
3,강동구,24.59,"431,920",344.2,344.2,96.9,35.6,61.3,강남자원회수시설,109,0,0,㈜나엔/강동구 음식물재활용센터,109.0,강동구 재활용선별장,138.3,55.6,19.6,14.7,17.8,10.8,0.4,0.2,0,0,0,0,5.8,0.7,0,0,0,0,12.7,0
4,강북구,23.6,"322,915",224.6,224.6,75.2,6.1,69.1,노원자원회수시설,75.4,0,0,"경기지역 민간업체 (주)부림텍, (주)천인바이오, (주)팜양주, 대영실업(주) ",75.4,강북구 재활용품선별처리시설,74,5.2,17.7,6.7,10.8,13.4,1.3,0.2,0.2,0,0,2,3.3,0.5,0,0,0.1,2,10.6,0
5,강서구,41.44,"603,611",411.6,411.6,137.9,25.3,112.6,양천자원회수시설,145.1,0,0,"㈜청광, (유)청명, 고원, 동우바이오, ㈜두비원 ",145.1,강서구재활용품선별장,128.6,65,7.5,3.4,0.3,8.4,1.7,0,0,0,0,0,0.7,3.5,0,0,2.1,0,36,0
6,관악구,29.57,"520,040",371.9,371.9,120.1,83.8,36.3,강남자원회수시설,109.2,0,0,㈜나엔/강동구 음식물재활용센터,109.2,관악클린센터 재활용선별장,142.6,33.4,7.6,3.5,20.5,15.8,0.1,0.2,0,0,0,0,5.7,1.1,0,0,0,1,53.7,0
7,광진구,17.06,"371,063",310.4,310.4,79.2,21.7,57.5,강남자원회수시설,88.1,0,0,㈜나엔/강동구 음식물재활용센터 / ㈜리클린/송파구음식물류폐기물 처리시설,88.1,강동구 공동이용,143.1,68.4,12.1,1.6,1.8,10.2,0,0.3,0,0,0,0.2,11.1,0.1,0,14,0.9,0,22.4,0
8,구로구,20.12,"438,486",299.1,299.1,141.5,26.4,115.1,광명자원회수시설,89,0,0,"경기지역 민간업체 / 정문환경, (주)삼미환경, 대생리클린(주) ",89.0,민간,68.6,3.5,3.6,1.9,46.5,4.4,0.6,0,0.1,0,0,1,2.1,0.9,0,0,0.1,0,3.9,0
9,금천구,13.02,"254,021",225.0,225.0,72.3,72.3,0.0,수도권 매립지,57.2,0,0,"경기지역 민간업체 (청명, 동우바이오) ",57.2,금천자원재활용처리장 (內 선별시설),95.5,28.1,11.5,5.5,3.4,9.7,0.2,0,0,0,0,0.1,6,0.8,0,0,0.1,0.4,29.7,0
10,노원구,35.44,"548,160",387.0,387.0,107.0,4.7,102.3,노원자원회수시설,129.8,0,0,"경기지역 민간업체 (그린환경, (주)부림텍, (주)우광, (주)조원사업, 세바환경) ",129.8,민간,150.2,70.8,1.7,10,2,3.3,0.3,0.6,0.1,0,0,0.2,27.3,5.4,0,0,0.5,11.2,16.8,0
11,도봉구,20.67,"341,649",221.8,221.8,67.0,7.4,59.6,노원자원회수시설,75.9,0,0,도봉음식물중간처리장,75.9,민간,78.9,33.8,8.5,3.1,12.6,3.3,1.7,0.7,0,0,0,0,0.3,0,0,0,0,0.2,14.7,0
12,동대문구,14.22,"364,338",390.3,390.3,106.4,21.3,85.1,노원자원회수시설,94.5,0,0,동대문환경자원센터,94.5,동대문구 재활용품 선별시설,189.4,85.9,32.4,30.7,12,7.5,2.4,1.4,0.1,0,0,0.1,1.8,0.8,0,0,0.3,0,14,0
13,동작구,16.35,"409,385",279.3,279.3,88.2,18.6,69.6,강남자원회수시설,86.4,0,0,"가온환경, (유)청명, 동우바이오(주), ㈜청광  ",86.4,민간,104.7,34.1,10.7,7.5,13.8,8.7,0,1.1,0.1,0,0,0.1,7.1,0,0,0,0,0.4,21.1,0
