법안ID,회의 이름,회의 일시,회기,회의록 주소,계류사유,발언 내용,발언자,비고
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","1.우리나라의 스토킹에 대한 통계자료는 없으나
2.그러나 현행법상 스토킹과 유사한 행위에 대해서는 형법의 협박죄, 경범죄처벌법, 폭력행위등 처벌에 관한 법률, 성폭력범죄의 처벌및 피해자 보호등에 관한 법률에 의해서도 상단 부분 규제 내지 처벌이 가능하다고 볼수 있습니다. 그러므로 이를 별도의 입법으로 처리하기 위해서는 스토킹행위를 어느 정도까지 독립된 범죄행위로 볼 것이며 타법에 규정된 유사 범죄행위와 어떻게 구분할 것인지, 그리고 타법과 상충되는 부분은 없는가에 대한 신중한 검토가 필요하다고 생각합니다.

이러한 점들을 고려해 볼 때 이를 독립된 특례법으로 제정하기보다는 기존의 법률에 스토킹죄 편입하여 규정하고 처벌하도록 하는 방안도 바람직하다고 생각합니다. 다만 기존의 입법체계에 편입될 경우 보호처분 등의 교정수단을 어떻게 확보할 것인가에 대한 방법론적 검토가 요구된다고 하겠습니다.

3.한편 일부에서는 형행의 법체계 하에서도 적극적인 제도 운영과 법집행을 통한다면 스토킹행위에 대한 법적 대처가 가능하므로 새로운 법규정이 필요없다는 의견도 있습니다.

4.범죄의 구성요건으로서 스토킹의 개념정의에 관한 문제입니다. 본 법률안에 의하면 스토킹이라 함은 특정한 사람을 그 의사에 반하여 반복적으로 미행하거나 편지, 전화, 모사전송기, 컴퓨터통신을 통해 반복하여 일반적으로 말이나 글 또는 사진이나 그림등을 전달함으로써 심각한 공포심이나 불안감을 유발하는 행위를 말하는 것으로 되어있습니다. 따라서 범죄의 구성요건이 피해자의 공포심이나 불안감 등 주관적 감정에 의존하도록 되어있기 때문에 어느 정도까지가 요건이 될 수 있는가에 대한 한계가 명확하지 않다는 문제점이 있습니다.

5.스토킹에 대한 입법이 최초로 이루어진 미국의 경우 대다수의 주에서 채택하고 있는 스토킹범죄에 대한 법적정의는 스토킹을 의도적으로 악의를 가지고 타인에게 반복적으로 쫓아다니거나 괴롭히는 것으로 규정하고 고의성, 악의성, 추적의 반복, 계속성, 사람을 괴롭게 하는 것 등을 요건으로 하고 있으며 캘리포니아주는 심각한 위협을 가하는 행위라는 요건이 포함되어 있습니다. 그리고 미국의 형사사법협회가 마련한 모범법전에서는 스토킹범죄 충족요건의 하나로 어떤 특정한 인물이 공포심을 느끼는 상황에 있는 것을 알고 있을 것을 규정함으로써 가해자도 상대방이 공포를 느끼고 있음을 인지하고 있을때 스토킹범죄가 성립하는 것으로 규정하고 있습니다. 따라서 본 법률안에서도 스토킹죄를 정의할 때 범죄의 구성요건에 대한 보다 명확한 개념화 작업이 요구된다고 하겠습니다.",입법심의관 김승준,
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","1.스토킹 행위가 신종의 독립된 범죄행위여서 새로운 법규가 없이는 처벌이 불가능한 것인가 하는 점입니다.
이와 관련하여 스토킹 행위는 형법이나 성폭력범죄의 처벌및 피해자보호등에 관한법률 등과같이 현재 시행중인 법률을 통해서 처벌이 어느정도 가능한 상태이지만 만일 이 법안이 발효되는 경우 기존의 법률과 충돌의 여지는 없는지 면밀한 검토가 수반되어야 할 것이라는 생각입니다.

2.스토킹행위에 대한 입증 책임은 누구에게 있을 것이며 이에 대한 반론의 기회는 주어질 수 있을 것인가 하는 점입니다. 스토킹 행위는 경우에 따라서 대단히 애매하고 주관적으로 판단될 가능성이 있으며 이 법안에서도 심각한 공포심이나 불안감이라는 추상적인 용어로 행위를 정의하고 있으므로 법적해석 및 판단을 공평 타당하게 하기 위해서는 보다 정확한 규정이 필요할 것이며 스토킹 행위의 정도를 보다 구체적으로 판단할수 있도록 규정하고 그에 상응하는 적절한 처벌 및 가중처벌의 규정이 추가되어야 할 것으로 사료됩니다.",자민련 김칠환,
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","1.과거 현대사회가 아니었을 때는 대개 애정표현의 방법으로 집요하게 따라다니는 것, 또 그런것이 성공한 예,
최근의 어느 잡지에는 저명한 의원도 스토킹한 결과 결혼까지 했다고 아주 대대적으로 홍보를 한 기사도 보았지만 지금 복잡한 현대사회에 와서는 이러한 스토킹이 굉장히 부정적으로 횡행되고 있습니다. 
특히 유명 연예인들은 집에 퇴근하기가 무섭고 엘리베이터를 혼자 타기가 무서울 정도로 집요합니다.

2.지금은 사회가 혹은 가족이 이러한 외부로부터 오는 위협에 대해서 방어를 해줄 수 있는 기능을 갖지 못하고 그러한 외부로부터의 방어는 법에 의해서, 공권력에 의해서 보호되어야 하기 때문에 스토킹이라는 범죄에 대해서도 공권력이 보호해 주어야 된다고 생각하기 때문입니다. 

3.스토킹의 대표적인 피해유형은 공포심, 불안감 이런 정신적 고통입니다. 협박, 폭력, 경범죄 등에 관련된 현행 법률로는 사실상 처벌이 쉽지 않은 법의 사각지대에 있습니다. 공포심이라는 것은 협박, 폭력등 물리적 행위 또는 피해 없이도 얼마든지 유발 사능한 것이고 특히 스토킹의피해자 대다수가 아직은 여성입니다.",최영자,
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","1.스토킹이라는 것이 행위냐 범죄냐 하는 것도 세계적으로 별로 정의가 내려져 있지 않습니다. 스토크란 몰래 쫓아다니며 괴롭힌다는 이야기인데 분명히 새로운 형태의 상당히 널리 퍼져가는 행위인데 아까 최의원님께서 말씀하셨습니다마는 이것은 분명히 사회병리적인 말하자면 정신병의 일종이라고 우리가 생각해야 될 것 같습니다. 

2.정말 순박한 사람이 단지 자기의 사랑을 이루기 위해서 '열번 찍어 안 넘어가는 나무 없다' 고 해서 자꾸 치근거리는 정도까지 우리가 범죄로 보기에는 이것은 조금 지나치지 않은가 하는 것이 저의 의견입니다.

3.지금 이 법안이 아마 저도 발의자 가운데 하나가 아닌가, 사인을 했던 기억이 납니다만(......) 우리가 반드시 이것을 스토킹이라는 영어를 써야 될 것이냐에 대해서 저는 아주 심각한 고민을 하고 있어요",정희경,2차례 영문표기에 대한 의문제기
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","1.10여년 전쯤으로 기억을 합니다마는 어느대학교 메이퀸을, 주방장이었던 것으로 기억을 하는데 짝사랑하는 주방장이 하도 쫓아다니고 결혼하자고 해서 상당히 공포에 떨다가 나중에는 고발을 해서 경찰에 잡혀가기도 했는데 나오면 또 찾아오고 그래서 결국은 그 주방장이 식칼로 그 여성을 무참하게 살해했던 그런 기억이 납니다. 

2.스토킹의 대표적인 사례다 이렇게 볼 수 있고 그것을 보면서 그 당시에 왜 어떻게 법적으로나 또 정부공권력이 이런 것을 보호해줄수 없을까 그런 안타까운 마음을 가졌던 것이 지금 기억이 납니다.

3.좋아하는 사람쫓아다니고 하는 그런 경우에 있어서 그것을 받아들이는 입장에서는 그 강도는 상대적일 수가 있습니다. 받아들이는 입장에서 이것은 도저히 무섭다 지겹다 생각해 가지고 경찰에 알리고 해서 잡혀가고 이런것이 처벌되고 하는 우려도 있다 이것이지요 그러니까 자유스럽게 연애하는 그런 것까지도 잘못하면 제재가 될 수 있다. 어떤 기준의 문제가 되겠습니다마는 조영극의원님 좋은 말씀 하셨는데 이것을 특별법으로 만들든지 또는 현재 실시되고 있는 법제도하에서 적극적으로 대처하는 방안으로 하든지 또는 성폭력특별법과 협법 같은 기존의
법에 스토킹죄에 관한 신설조항을 만들든지 어떤 방법으로든 조치는 있어야 된다고 생각합니다. ",팽맹규,
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","1.여성의 사회활동이 전개되면서 이러한 스토킹에 관한 여성의 활동을 제한하는 여러가지 장애요인을 제거하기 위한 시도로서 이런 법안들이 나오는 것에 대해서는 좋은 일이라는 생각이 듭니다. 

2.자유로운 활동, 더 자유로운 교제, 자유로운 통신이 요구됩니다. 그런 과정에서 자유성의 강화와 반대되는 어떤 행위들에 부닥쳤을 때 그리고 어느 정도 규제할 것이냐 이러한 사회적인 논의가 있습니다. 

3.보험사원이라든지 판매사원 같은 경우의 영업행위의 경우에도 사실은 이것과 상당히 비슷하거든요. 그 다음에 팩스를 계속 보내는 이런 영업행위, 전화통신 사실 우리 선거 치를 때 여러 집에서 선거운동전화를 받는다고 그러는데 그것은 여기에 해당이 되지 않느냐 등 여러가지 있는데 사회상황이 달라서 생기는 굉장히 예민한 지경에 있는 것이기 때문에 

4.법 자체를 만드는 것보다는 이것을 공청회나 전문가들을 불러모음으로써 사회상황이나 환경에 있어서 뭐가 문제고 어떻게 변천하고 있는지 또는 자유의 신장과 그 자유의 보호에 있어서 상당히 애매모호한 영역에 있는 것들을 어떻게 포괄할 것인지에 관해서 토론을 해보는 것이 사회학적으로 더 중요하다 이런 생각이 듭니다.",김영의,
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함",1. 2조에 보면 아까 지적된 반복적으로라는 것이 상당히 애매모호한 의미를 갖고 있고 또 사진이나 그림을 전달함으로써 심각한 공포심이나 불안감을 유발하는 행위라고 할 때의 '심각한'이라는 것의 기준이 어디가 되어야 될 것인가 하는 문제도 검토해야 된다고 생각합니다.,김영환,
,제206회 국회(임시회) 제1차 전체회의,1999-08-10,15대,https://likms.assembly.go.kr/bill/billDetail.do?billId=015509,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","제가 이법의 공동발의자입니다마는 주로 준비는 김병태 의원님께서 하셨습니다.
여러 의원님들께서 찬반토론을 많이 해주셨는데 
1.미국법이나 영국법의 내용에 대해서 설명드리자면 미국에서는 1989년 당시 21세의 여배우 레베카 쉐퍼가 열광적인 팬에게 사살되는 사건이 계기가 되어 1990년 캘리포니아주에서 최초로 스토킹방지법이 제정되었습니다. 또 1993년 미국형사사법협회는 미국연방사법연구소의 재정지원을 받아 각 주들이 중범죄 수준의 스토킹방지법을 제정하도록 권장하기 위해 스토킹 방지의 모법법전 모델 앤티스토킹 코드를 마련하여 제시했습니다. 미국 대부분의 주들은 미국형사사법협회 모범법전을 참고하여 서둘러 스토킹 관련법안들을 제정하였고 캘리포니아주를 시작으로 현재 50개의 주와 칼럼비아 특별주, 워싱턴에서 앤티스토킹로우가 제정되었습니다.

2.또한 연방법으로는 1994년에 여성에 대한 폭력금지법, 바이얼런스 어게인스트 액트가 제정되어 그 안에는 스토킹을 금지하는 내용이 담겨 있습니다. 
1996년에는 연방법으로 주간 스토킹 처벌 및 예방법, 인터스테이트 스토킹 퍼니쉬먼트 앤드 프리벤션 액트가 제정되어 스토커가 대상을 따라가기 위해 다른주로 여행하는 것을 금지하고 있습니다.

3.우리나라 여성들 인권이 취약하지 않나 해서 이 법을 제정해 여성인권에 도움이 되었으면 합니다.",정호선,공동발의자/대표발의자는 이날 불참
,제281회 국회(임시회) 제8차 전체회의,2009-02-24,18대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_R0D9X0A1S0L9N1A5Y2F1B3J8F8B1Z6,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","김재균의원이 대표발의하신 스토킹 처벌 및 방지에 관한 법률안 검토보고입니다. 
특정 유형의 스토킹에 대하여 현행법상 형벌법규를 적용하여 처벌할 수 있는 시점에서는 피해자가 이미 심각한 피해를 입은 경우가 대부분이므로 보다 빠른 시점에서 피해자를 스토킹으로부터 보호하고 스토킹이 심각한 폭력범죄로 발전하기 이전에 효과적으로 예방할 수 있도록 하는 제정안은 타당하다고 생각합니다.",수석전문의원 이한규,87~89page
,법제사법위원회,2009-02-24,18대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_R0D9X0A1S0L9N1A5Y2F1B3J8F8B1Z6,"현행법으로 충분히 처벌할수 있음
국민적 합의가 필요함","1.법내용 검토에 앞서 스토킹을 처벌, 방지하고 피해자를 보호하기 위한 (스토킹 처벌 및 방지에 관한 법률)이라는 특별법을 제정할 것인지 여부에 관한 입법정책적 판단이 요망됨
2.스토킹의 범위에 관하여 외국의 입법례를 참고할수 있겠으나 스토킹의 개별 행위유형을 받아들이는 일반국민의 인식은 동, 서양의 문화적인 차이와 각 나라별로 용인되는 사회적 관행과 행태에 따라 상이하므로 외국의 입법례를 단편적으로 수용하는 것은 불합리함
3.법익침해의 위험성이 적은행위를 처벌하여 형벌의 보충성에 반하거나 형사법의 대원칙인 죄형법정주의의 취지를 몰각시켜 일반국민의 행동의 자유/법적안정성을 지나치게 제한할 우려가 있음
4.스토킹에 대한 규제가 우리 국민 대다수가 합리적으로 받아들이는 사회적 약속이 되도록 하는것이 바람직함",법제사법위원회,
