﻿No,Column name,meta,Data Type,Column Descriptions
1,작성자,C,category,데이터를 입력한 사람
2,구역,C,category,등본의 구역
3,No,C,category,구역 내 넘버링
4,비고,C,str,입력 시 특이사항 및 체크사항
5,지번주소,P,str,지번주소
6,도로명주소,P,str,도로명주소
7,위도,P,float,건물의 위도
8,경도,P,float,건물의 경도
9,대장구분,P,category,대장구분
10,주용도,P,category,건물의 용도
11,기타용도,P,str,건물의 주용도 외 추가 용도
12,건물명,P,str,건물의 이름
13,대지면적(㎡),P,float,대지면적(㎡)
14,건축면적(㎡),P,float,건축면적(㎡)
15,건폐율(%),P,float,건폐율(%)
16,연면적(㎡),P,float,연면적(㎡)
17,용적률산정연면적(㎡),P,float,용적률산정연면적(㎡)
18,용적률(%),P,float,용적률(%)
19,구조,P,category,건물의 주 재료
20,지붕구조,P,category,지붕의 종류
21,세대수(세대),P,category,건물 내 세대 수
22,가구수(가구),P,category,건물 내 가구 수
23,높이(m),P,float,건물 높이
24,지상층수,P,category,건물의 지상 층수
25,지하층수,P,category,건물의 지하 층수
26,총동연면적(㎡),P,float,총동연면적(㎡)
27,허가일,P,date,건축 허가일
28,사용승인일,P,date,건물 사용승인일
29,옥탑여부,P,category,"옥탑이 있으면 O, 없으면 X"
30,가등기,G,int,등본에서 가등기가 언급된 횟수
31,가등기말소,G,category,"언급된 가등기의 상태 N=해당없음, O=말소됨, X=남아있음"
32,신탁,G,int,등본에서 신탁이 언급된 횟수
33,신탁말소,G,category,"언급된 신탁의 상태 N=해당없음, O=말소됨, X=남아있음"
34,압류,G,int,등본에서 압류가 언급된 횟수
35,압류말소,G,category,"언급된 압류의 상태 N=해당없음, O=말소됨, X=남아있음"
36,가압류,G,int,등본에서 가압류가 언급된 횟수
37,가압류말소,G,category,"언급된 가압류의 상태 N=해당없음, O=말소됨, X=남아있음"
38,경매개시,G,int,등본에서 경매가 언급된 횟수
39,경매말소,G,category,"언급된 경매의 상태 N=해당없음, O=말소됨, X=남아있음"
40,소유권이전등기가처분,G,int,등본에서 소유권이전등기가처분이 언급된 횟수
41,소유권이전등기가처분말소,G,category,"언급된 소유권이전등기가처분의 상태 N=해당없음, O=말소됨, X=남아있음"
42,위험지수,G,int,갑구 내 6개 변수의 언급도에 따라 계산된 지수
43,근저당권설정,E,category,현재 근저당권이 설정되어 있는지 여부
44,채권총액,E,int,해당 건물에 잡혀있는 모든 채권의 총합
45,제3금융권채권여부,E,category,모든 채권 중에 제3금융권에서 빌린 채권이 있는지 여부
46,개인채권여부,E,category,모든 채권 중에 개인에게 빌린 채권이 있는지 여부
47,채권최고액,E,int,채권 중 가장 단일 금액이 높은 채권
48,채권최고액채무자이름,E,str,채권 중 가장 단일 금액이 높은 채권의 채무자
49,채권최고액채무자유형,E,category,채권 중 가장 단일 금액이 높은 채권의 채무자의 유형
50,"채권최고액
근저당권자",E,str,채권 중 가장 단일 금액이 높은 채권의 근저당권자
51,현재전세권,E,category,현재 전세권이 설정되어 있는지 여부
52,전세금(원),E,int,설정되어 있는 전세금액
53,말소포함임차권유무,E,category,임차권이 있었는지 여부
54,현재집주인과임차권의관련성,E,category,임차권이 현재 건물 소유주와 연관이 있는지 여부
55,임차권최종말소여부,E,category,임차권의 말소상태
56, 매매가(원) ,E,int,등본상에 기록된 매매가
57,집지분소유자수(명),O,category,집 지분을 갖고있는 사람의 총 인원
58,소유자(공유자)-1유형,O,category,지분 소유자의 유형과 형태
59,소유자(공유자)-1이름,O,str,지분 소유자의 이름
60,소유자(공유자)-1지분(%),O,float,지분 소유자의 지분
61,소유자(공유자)-1주소,O,str,지분 소유자의 거주지 주소
62,시군,O,category,지분 소유자의 거주지 주소에서 시군을 추출한 값
63,소유자1위도,O,float,실 거주지의 위도
64,소유자1경도,O,float,실 거주지의 경도
65,소유자(공유자)-1실거주,O,category,지분 소유자가 건물에 실 거주 중인지 여부
66,소유자(공유자)1생년월일,O,str,지분 소유자의 생년월일
67,소유자(공유자)1나이,O,int,지분 소유자의 나이
68,2번째공유자유형,O,category,두번째 지분 소유자의 유형과 형태
69,2번째공유자이름,O,str,두번째 지분 소유자의 이름
70,2번째공유자지분(%),O,float,두번째 지분 소유자의 지분
71,2번째공유자주소,O,str,두번째 지분 소유자의 거주지 주소
72,2번째공유자실거주,O,category,두번째 지분 소유자가 건물에 실 거주 중인지 여부
73,2번째공유자생년월일,O,str,두번째 지분 소유자의 생년월일
74,2번째공유자나이,O,int,두번째 지분 소유자의 나이
75,3번째공유자유형,O,category,세번째 지분 소유자의 유형과 형태
76,3번째공유자이름,O,str,세번째 지분 소유자의 이름
77,3번째공유자지분(%),O,float,세번째 지분 소유자의 지분
78,3번째공유자주소,O,str,세번째 지분 소유자의 거주지 주소
79,3번째공유자실거주,O,category,세번째 지분 소유자가 건물에 실 거주 중인지 여부
80,3번째공유자생년월일,O,str,세번째 지분 소유자의 생년월일
81,3번째공유자나이,O,int,세번째 지분 소유자의 나이
82,4번째공유자유형,O,category,네번째 지분 소유자의 유형과 형태
83,4번째공유자이름,O,str,네번째 지분 소유자의 이름
84,4번째공유자4지분(%),O,float,네번째 지분 소유자의 지분
85,소유자(공유자)-4주소,O,str,네번째 지분 소유자의 거주지 주소
86,소유자(공유자)-4실거주,O,category,네번째 지분 소유자가 건물에 실 거주 중인지 여부
87,소유자(공유자)-4생년월일,O,str,네번째 지분 소유자의 생년월일
88,소유자(공유자)-4나이,O,int,네번째 지분 소유자의 나이
